"subject","predicate","object"
"http://es.dbpedia.org/resource/Poedit","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Computer-assisted_translation"
"http://es.dbpedia.org/resource/Computer-assisted_translation","http://www.w3.org/2000/01/rdf-schema#label","Computer-assisted translation"
"http://es.dbpedia.org/resource/Computer-assisted_translation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z_m2"
"http://es.dbpedia.org/resource/Computer-assisted_translation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Computer-assisted_translation"
"http://es.dbpedia.org/resource/Computer-assisted_translation","http://dbpedia.org/ontology/wikiPageID",1750330
"http://es.dbpedia.org/resource/Computer-assisted_translation","http://dbpedia.org/ontology/wikiPageRevisionID",43858294
"http://es.dbpedia.org/resource/Computer-assisted_translation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Computer-assisted_translation","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Computer-assisted_translation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Computer-assisted_translation?oldid=43858294&ns=0"
"http://es.dbpedia.org/resource/OmegaT","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Computer-assisted_translation"
"http://es.dbpedia.org/resource/Déjà_Vu_(traducción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Computer-assisted_translation"
"http://es.wikipedia.org/wiki/Computer-assisted_translation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Computer-assisted_translation"
