"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedrosillo_el_Ralo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedrosillo_el_Ralo"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/2000/01/rdf-schema#label","Pedrosillo el Ralo"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/2000/01/rdf-schema#comment","Pedrosillo el Ralo es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de La Armuña. Pertenece al partido judicial de Salamanca y a la Mancomunidad La Armuña.​​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 8,12 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 128 habitantes."
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb7cd"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://xmlns.com/foaf/0.1/name","Pedrosillo el Ralo"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://xmlns.com/foaf/0.1/homepage","http://www.pedrosilloelralo.es/"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedrosillo_el_Ralo"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://es.dbpedia.org/property/alcalde","Jose Luis Ayuso Gómez"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://es.dbpedia.org/property/alcaldeAño",2018
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://es.dbpedia.org/property/altitud",818
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://es.dbpedia.org/property/codMunicipio",238
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Armuña"
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://es.dbpedia.org/property/cp",37427
"http://es.dbpedia.org/resource/Pedrosillo_el_Ralo","http://es.dbpedia.org/property/distancia",12
