"subject","predicate","object"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/2000/01/rdf-schema#label","Indonesia XI"
"http://es.dbpedia.org/resource/Indonesia_XI","http://www.w3.org/2000/01/rdf-schema#comment","El Indonesia XI es el equipo de fútbol que representa a la Liga Indonesia en partidos de fútbol."
"http://es.dbpedia.org/resource/Indonesia_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1961"
"http://es.dbpedia.org/resource/Indonesia_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Indonesia_XI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indonesia_XI"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/capacidad",90000
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Yakarta"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/continental","Aga Khan Gold Cup"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bung_Karno"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/fundación",1961
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/goleslocal","Pahabol"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/goleslocal","Wanggai"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/golesvisita","Giroud"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/golesvisita","Alcácer"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/golesvisita","Pablo"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/golesvisita","Walcott"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/golesvisita","Pazzini"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/golesvisita","Coutinho"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/golesvisita","Podolski"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/golesvisita","Akpom"
"http://es.dbpedia.org/resource/Indonesia_XI","http://es.dbpedia.org/property/golesvisita","Eisfeld"
