"subject","predicate","object"
"http://es.wikipedia.org/wiki/Propithecus_candidus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propithecus_candidus"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://www.w3.org/2000/01/rdf-schema#label","Propithecus candidus"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://www.w3.org/2000/01/rdf-schema#comment","El sifaca sedoso (Propithecus candidus)​​ es una especie de primate estrepsirrino de la familia Indriidae. Este lémur se caracteriza por su pelaje blanco, largo y sedoso. Su área de distribución se restringe a una reducida zona del nordeste de Madagascar, donde se le conoce localmente como «simpona». Es uno de los mamíferos más raros de la Tierra, y está incluido en la publicación bienal Los 25 primates en mayor peligro del mundo desde su primera edición en el año 2000. Es una de las nueve especies de sifacas (género Propithecus), y una de las cuatro antiguas subespecies del sifaca diademado (P. diadema); estudios realizados en 2004 y 2007 sobre su genética, comparación de proporciones externas y anatomía craneodental apoyan su consideración como especie separada."
"http://es.dbpedia.org/resource/Propithecus_candidus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m030"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://xmlns.com/foaf/0.1/name","Sifaca sedoso"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propithecus"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propithecus_candidus"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://es.dbpedia.org/property/ampersand","y"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/Propithecus_candidus","http://es.dbpedia.org/property/apellidos","Grandidier"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://es.dbpedia.org/property/apellidos","Louis"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://es.dbpedia.org/property/apellidos","Mittermeier"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://es.dbpedia.org/property/apellidos","Hawkins"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://es.dbpedia.org/property/apellidos","Langrand"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://es.dbpedia.org/property/apellidos","Ganzhorn"
