"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodo_Ramelow","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Osterholz-Scharmbeck"
"http://es.dbpedia.org/resource/Bodo_Ramelow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osterholz-Scharmbeck"
"http://dbpedia.org/resource/Osterholz-Scharmbeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osterholz-Scharmbeck"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://www.w3.org/2000/01/rdf-schema#label","Osterholz-Scharmbeck"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://www.w3.org/2000/01/rdf-schema#comment","Osterholz-Scharmbeck es un municipio situado en el distrito de Osterholz, en el estado federado de Baja Sajonia (Alemania). Su población a finales de 2016 era de unos 30 302 habitantes.​​ Se encuentra ubicado a poca distancia al noreste de la ciudad de Bremen."
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Osterholz"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osterholz-Scharmbeck"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baja Sajonia"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Osterholz"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://dbpedia.org/ontology/wikiPageID",8526549
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://dbpedia.org/ontology/wikiPageRevisionID",120561642
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.landkreis-osterholz.de/"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Osterholz-Scharmbeck","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baja_Sajonia"
