"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chemical_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chemical_Bank"
"http://es.dbpedia.org/resource/Chemical_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chemical_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chemical_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chemical_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Chemical_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Chemical_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Chemical_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chemical_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Chemical_Bank","http://www.w3.org/2000/01/rdf-schema#label","Chemical Bank"
"http://es.dbpedia.org/resource/Chemical_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Chemical Bank fue un banco con sede en la ciudad de Nueva York desde 1824 hasta 1996. A fines de 1995, Chemical era el tercer banco más grande de los Estados Unidos con aproximadamente 182.9 mil millones de dólares en activos y más de 39.000 empleados en todo el mundo.​ Tras la adquisición de Chase por Chemical en 1996, el banco adoptó la marca Chase. Lo que una vez fue Chemical forma el núcleo de JPMorgan Chase."
"http://es.dbpedia.org/resource/Chemical_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chemical_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chemical_Bank"
"http://es.dbpedia.org/resource/Chemical_Bank","http://dbpedia.org/ontology/wikiPageID",8661317
"http://es.dbpedia.org/resource/Chemical_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",120184387
"http://es.dbpedia.org/resource/Chemical_Bank","http://dbpedia.org/ontology/wikiPageLength",1287
"http://es.dbpedia.org/resource/Chemical_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chemical_Bank?oldid=120184387&ns=0"
"http://es.dbpedia.org/resource/Chemical_Bank","http://dbpedia.org/ontology/abstract","Chemical Bank fue un banco con sede en la ciudad de Nueva York desde 1824 hasta 1996. A fines de 1995, Chemical era el tercer banco más grande de los Estados Unidos con aproximadamente 182.9 mil millones de dólares en activos y más de 39.000 empleados en todo el mundo.​ Empezando su trayectoria en 1920 y acelerándose en las décadas de 1980 y 1990, Chemical fue un consolidador líder en la industria bancaria de los Estados Unidos, adquiriendo Chase Manhattan Bank, ,  y , entre otros. Después de 1968, el banco funcionó como la subsidiaria primaria de una compañía bancaria que eventualmente fue renombrada como Chemical Banking Corporation. Tras la adquisición de Chase por Chemical en 1996, el banco adoptó la marca Chase. Lo que una vez fue Chemical forma el núcleo de JPMorgan Chase."
"http://dbpedia.org/resource/Chemical_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chemical_Bank"
