"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_San_Pablo,_primer_ermitaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_San_Pablo_primer_ermitano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)"
"http://es.wikipedia.org/wiki/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_San_Pablo,_primer_ermitano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitano_(Velazquez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_San_Pablo,_primer_ermitaño_(Velázquez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_San_Pablo_primer_ermitaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Abad y san Pablo ermitaño (Velázquez)"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio Abad y San Pablo, primer ermitaño fue pintado por Velázquez en 1634 y se conserva en el Museo del Prado de Madrid (España) desde la creación de la pinacoteca en 1819."
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://xmlns.com/foaf/0.1/name","San Antonio Abad y San Pablo, primer ermitaño"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_Antonio_Abad"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1634"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_santos"
"http://es.dbpedia.org/resource/San_Antonio_Abad_y_san_Pablo_ermitaño_(Velázquez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_el_Palacio_del_Buen_Retiro"
