"subject","predicate","object"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Smithville (Misisipi)"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","Smithville es un pueblo del Condado de Monroe, Misisipi, Estados Unidos. Según el censo de 2000 tenía una población de 882 habitantes y una densidad de población de 233.2 hab/km².​"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xgrk"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://xmlns.com/foaf/0.1/name","Smithville, Misisipi"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Monroe_(Misisipi)"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Misisipi"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smithville_(Misisipi)"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/altitud",80
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/cp",38870
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/imagen","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/imagen","Localización de Smithville en el Condado de Monroe, Misisipi."
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/nombre","Smithville, Misisipi"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/población",942
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/prefijo",662
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/superficie",41
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/superficieTierra",38
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Misisipi)"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Misisipi"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Misisipi"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/x",447
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/x",490
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/x",107
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/x",347
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/x",887
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/x",756
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/y",89
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/y",160
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/y",459
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/y",685
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/y",669
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://es.dbpedia.org/property/y",589
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/wikiPageID",4373943
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/wikiPageRevisionID",123683641
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/wikiPageLength",5362
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/areaCode","662"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/populationTotal",942
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/postalCode","38870"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Monroe_(Misisipi)"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smithville_(Misisipi)?oldid=123683641&ns=0"
"http://es.dbpedia.org/resource/Smithville_(Misisipi)","http://dbpedia.org/ontology/abstract","Smithville es un pueblo del Condado de Monroe, Misisipi, Estados Unidos. Según el censo de 2000 tenía una población de 882 habitantes y una densidad de población de 233.2 hab/km².​"
"http://es.wikipedia.org/wiki/Smithville_(Misisipi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smithville_(Misisipi)"
"http://dbpedia.org/resource/Smithville,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smithville_(Misisipi)"
