"subject","predicate","object"
"http://es.wikipedia.org/wiki/Motor_neumático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motor_neumático"
"http://es.dbpedia.org/resource/Motor_neumático","http://www.w3.org/2000/01/rdf-schema#label","Motor neumático"
"http://es.dbpedia.org/resource/Motor_neumático","http://www.w3.org/2000/01/rdf-schema#comment","Un motor neumático o motor de aire comprimido es un tipo de motor que realiza un trabajo mecánico por expansión de aire comprimido. Los motores neumáticos generalmente convierten el aire comprimido en trabajo mecánico a través de un movimiento lineal o principalmente rotativo. En este último caso el gas entra en una cámara del motor sellada y al expandirse ejerce presión contra las palas de un rotor. Este tipo de motores son una alternativa a los motores eléctricos cuando estos no son recomendados o posibles, como por ejemplo, en algunos entornos de la minería, industriales,​ etc."
"http://es.dbpedia.org/resource/Motor_neumático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores"
"http://es.dbpedia.org/resource/Motor_neumático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Motor_neumático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motor_neumático"
"http://es.dbpedia.org/resource/Motor_neumático","http://dbpedia.org/ontology/wikiPageID",4800869
"http://es.dbpedia.org/resource/Motor_neumático","http://dbpedia.org/ontology/wikiPageRevisionID",127038276
"http://es.dbpedia.org/resource/Motor_neumático","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festo-didactic.com/es-es/productos/equipos-de-practicas/neumatica/componentes/motor-neumatico.htm%3Ffbid=ZXMuZXMuNTQ3LjE0LjE4LjU2NC44NDYy"
"http://es.dbpedia.org/resource/Motor_neumático","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocw.uc3m.es/ingenieria-mecanica/neumatica-y-oleohidraulica/trasparencias/motorsNeumaticos.pdf"
"http://es.dbpedia.org/resource/Motor_neumático","http://dbpedia.org/ontology/wikiPageExternalLink","https://diccionario.motorgiga.com/diccionario/neumatico-motor-definicion-significado/gmx-niv15-con194931.htm"
"http://es.dbpedia.org/resource/Motor_neumático","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Motor_neumático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motor_neumático?oldid=127038276&ns=0"
"http://es.dbpedia.org/resource/Motor_neumático","http://dbpedia.org/ontology/abstract","Un motor neumático o motor de aire comprimido es un tipo de motor que realiza un trabajo mecánico por expansión de aire comprimido. Los motores neumáticos generalmente convierten el aire comprimido en trabajo mecánico a través de un movimiento lineal o principalmente rotativo. En este último caso el gas entra en una cámara del motor sellada y al expandirse ejerce presión contra las palas de un rotor. Este tipo de motores son una alternativa a los motores eléctricos cuando estos no son recomendados o posibles, como por ejemplo, en algunos entornos de la minería, industriales,​ etc."
"http://es.dbpedia.org/resource/Motor_de_aire_comprimido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_neumático"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motor_neumático"
