"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Lubímov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Liubímov"
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Liubímov"
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Mijáilovich Liubímov (1912-1992) es un traductor ruso de literatura española. Nació en Moscú. Estudió en el Instituto de Lenguas Extranjeras Modernas y trabajó en la editorial Academia. En los años 1930, fue arrestado y desterrado a Arjángelsk. Después de su exilio trabajó como traductor de ficción. Fue galardonado con el Premio Estatal (1978) por su contribución a La Biblioteca de la Literatura Mundial en 200 volúmenes, publicada en la URSS. Es autor de varios libros, como La traducción es un arte, Memorias lingüísticas, Palabras incombustibles, Luz imperecedera y El verano pasado."
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_ruso"
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano"
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_ruso"
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés"
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Quijote"
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Liubímov"
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://dbpedia.org/ontology/wikiPageID",1762630
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://dbpedia.org/ontology/wikiPageRevisionID",129065382
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125091839/http:/zavetspisok.ru/lubimov.htm"
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Liubímov?oldid=129065382&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Liubímov","http://dbpedia.org/ontology/abstract","Nikolái Mijáilovich Liubímov (1912-1992) es un traductor ruso de literatura española. Nació en Moscú. Estudió en el Instituto de Lenguas Extranjeras Modernas y trabajó en la editorial Academia. En los años 1930, fue arrestado y desterrado a Arjángelsk. Después de su exilio trabajó como traductor de ficción. Fue galardonado con el Premio Estatal (1978) por su contribución a La Biblioteca de la Literatura Mundial en 200 volúmenes, publicada en la URSS. Su traducción de El ingenioso hidalgo Don Quijote de la Mancha es un clásico y una de sus obras principales. Es considerada la mejor traducción de la novela inmortal al ruso. Lubímov tradujo también otra novela de Cervantes, Los trabajos de Persiles y Sigismunda. Lubímov tradujo también de otras lenguas, como el francés (François Rabelais, Molière, Pierre-Augustin de Beaumarchais, Guy de Maupassant, Alphonse Daudet, Charles de Coster, Prosper Mérimée, Gustave Flaubert) y el italiano (Giovanni Boccaccio). Es autor de varios libros, como La traducción es un arte, Memorias lingüísticas, Palabras incombustibles, Luz imperecedera y El verano pasado."
"http://es.wikipedia.org/wiki/Nikolái_Liubímov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Liubímov"
"http://es.dbpedia.org/resource/Nikolái_Lubimov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Liubímov"
"http://es.dbpedia.org/resource/Nikolai_Lubimov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Liubímov"
"http://es.dbpedia.org/resource/Nikolai_Lubímov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Liubímov"
