"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)"
"http://es.wikipedia.org/wiki/Walter_Ramírez_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Walter Ramírez (futbolista)"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Walter Ramírez (La Ceiba, Atlántida, Honduras; 7 de noviembre de 1983) es un futbolista hondureño. Juega de mediocampista y su actual equipo es el Moca FC de la Liga Dominicana de Fútbol.​"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://xmlns.com/foaf/0.1/name","Walter Isidro Ramírez"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://xmlns.com/foaf/0.1/name","Walter Ramírez"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://xmlns.com/foaf/0.1/nick","Black"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fort_Lauderdale_Strikers"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceibeños"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_Scorpions"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Puerto_Rico_FC"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Walter_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vida"
