"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la Línea General Roca"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la Línea General Roca"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_los_ferrocarriles_metropolitanos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca","http://dbpedia.org/ontology/wikiPageID",5833709
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca","http://dbpedia.org/ontology/wikiPageRevisionID",99599352
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_Línea_General_Roca?oldid=99599352&ns=14"
"http://es.dbpedia.org/resource/Estación_Gerli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca"
"http://es.dbpedia.org/resource/Parada_Intendente_Pedro_P._Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca"
"http://es.dbpedia.org/resource/Estación_Del_Carril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca"
"http://es.dbpedia.org/resource/Estación_Don_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca"
"http://es.dbpedia.org/resource/Estación_Empalme_Lobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca"
