"subject","predicate","object"
"http://es.dbpedia.org/resource/Loubieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loubieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loubieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loubieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loubieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loubieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loubieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loubieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loubieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loubieng","http://www.w3.org/2000/01/rdf-schema#label","Loubieng"
"http://es.dbpedia.org/resource/Loubieng","http://www.w3.org/2000/01/rdf-schema#comment","Loubieng  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Lagor."
"http://es.dbpedia.org/resource/Loubieng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlvps"
"http://es.dbpedia.org/resource/Loubieng","http://xmlns.com/foaf/0.1/name","Loubieng"
"http://es.dbpedia.org/resource/Loubieng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Loubieng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loubieng"
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/códigoPostal",64300
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Barthet"
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/elevaciónAlta",224
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/elevaciónBaja",73
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/nombre","Loubieng"
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/población",447
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Lagor"
"http://es.dbpedia.org/resource/Loubieng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
