"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Raúl José Ortiz"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Raúl José Ortiz (20 de diciembre de 1928, Río Cuarto-1 de julio de 2004, Buenos Aires) fue un militar argentino. Fue oficial del Ejército Argentino obteniendo el rango de general de brigada."
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://xmlns.com/foaf/0.1/name","Raúl José Ortiz"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_José_Ortiz"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://es.dbpedia.org/property/añosDeServicio",1948
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_Cuarto_(ciudad)"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://es.dbpedia.org/property/nombre","Raúl José Ortiz"
"http://es.dbpedia.org/resource/Raúl_José_Ortiz","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Argentino"
