"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercado_del_Arenal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_del_Arenal"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://www.w3.org/2000/01/rdf-schema#label","Mercado del Arenal"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://www.w3.org/2000/01/rdf-schema#comment","El mercado del Arenal se encuentra en la calle Pastor y Landero del barrio de El Arenal, en Sevilla, Andalucía, España. Fue finalizado en 1947."
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://xmlns.com/foaf/0.1/name","Mercado del Arenal"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Arenal_(Sevilla)"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sevilla"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
