"subject","predicate","object"
"http://es.dbpedia.org/resource/Colección_Cine_Silente_Colombiano","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fundación_patrimonio_fílmico_colombiano"
"http://es.dbpedia.org/resource/Fundación_patrimonio_fílmico_colombiano","http://www.w3.org/2000/01/rdf-schema#label","Fundación patrimonio fílmico colombiano"
"http://es.dbpedia.org/resource/Fundación_patrimonio_fílmico_colombiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h93vgm"
"http://es.dbpedia.org/resource/Fundación_patrimonio_fílmico_colombiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_patrimonio_fílmico_colombiano"
"http://es.dbpedia.org/resource/Fundación_patrimonio_fílmico_colombiano","http://dbpedia.org/ontology/wikiPageID",7362199
"http://es.dbpedia.org/resource/Fundación_patrimonio_fílmico_colombiano","http://dbpedia.org/ontology/wikiPageRevisionID",90236892
"http://es.dbpedia.org/resource/Fundación_patrimonio_fílmico_colombiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano"
"http://es.dbpedia.org/resource/Fundación_patrimonio_fílmico_colombiano","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Fundación_patrimonio_fílmico_colombiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_patrimonio_fílmico_colombiano?oldid=90236892&ns=0"
"http://es.wikipedia.org/wiki/Fundación_patrimonio_fílmico_colombiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_patrimonio_fílmico_colombiano"
