"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_Rawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Rawson","http://www.w3.org/2000/01/rdf-schema#label","Familia Rawson"
"http://es.dbpedia.org/resource/Categoría:Familia_Rawson","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Rawson"
"http://es.dbpedia.org/resource/Categoría:Familia_Rawson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses"
"http://es.dbpedia.org/resource/Categoría:Familia_Rawson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Rawson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Familia_Rawson","http://dbpedia.org/ontology/wikiPageID",7688674
"http://es.dbpedia.org/resource/Categoría:Familia_Rawson","http://dbpedia.org/ontology/wikiPageRevisionID",129095149
"http://es.dbpedia.org/resource/Categoría:Familia_Rawson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Rawson?oldid=129095149&ns=14"
"http://es.dbpedia.org/resource/Elvira_Rawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Rawson"
"http://es.dbpedia.org/resource/Guillermo_Rawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Rawson"
"http://es.dbpedia.org/resource/Arturo_Rawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Rawson"
"http://es.dbpedia.org/resource/Juan_de_Dios_Rawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Rawson"
"http://es.dbpedia.org/resource/Benjamín_Franklin_Rawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Rawson"
"http://es.dbpedia.org/resource/Amán_Rawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Rawson"
