"subject","predicate","object"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuchsia_excorticata"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#label","Fuchsia excorticata"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#comment","Fuchsia excorticata, la fucsia de Nueva Zelanda también conocida como kotukutuku, es un árbol de Nueva Zelanda perteneciente a la familia Onagraceae."
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjtq0"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://xmlns.com/foaf/0.1/name","Fuchsia excorticata"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.R.Forst."
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_frutales"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1781"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Forst."
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuchsia"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuchsia_excorticata"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://es.dbpedia.org/property/binomialAuthority","L.f."
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Onagraceae"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fuchsia"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://es.dbpedia.org/property/name","Fuchsia excorticata"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://es.dbpedia.org/property/rangeMap","Schefflera-digitata-natural-range.png"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://es.dbpedia.org/property/rangeMapCaption","distribución natural"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://es.dbpedia.org/property/species","Fuchsia excorticata"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://dbpedia.org/ontology/wikiPageID",1503024
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://dbpedia.org/ontology/wikiPageRevisionID",125738461
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911001913/http:/www.bushmansfriend.co.nz/content.asp%3FPageID=17762&orgfn=content"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200201020635/https:/nzflora.landcareresearch.co.nz/"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://dbpedia.org/ontology/wikiPageLength",3688
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Fuchsia_excorticata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
