"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Martín_Alexis_González"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/2000/01/rdf-schema#label","Martín Alexis González"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://www.w3.org/2000/01/rdf-schema#comment","Martín Alexis González (n. Montevideo, Uruguay; 9 de febrero de 1990)​ es un futbolista uruguayo. Juega de defensa central y su equipo actual es Liga de Portoviejo de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://xmlns.com/foaf/0.1/name","Martín González"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://xmlns.com/foaf/0.1/name","Martín Alexis González Crespo De Machado"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Progreso"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerro_Largo_Fútbol_Club"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Cerrito"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Atenas_(San_Carlos)"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Alexis_González"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://es.dbpedia.org/property/debutInternacional",5
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://es.dbpedia.org/property/equipos","*  Montevideo Wanderers 
*  Cerrito 
*  Progreso 
*  Danubio 
*  Cerro Largo 
*  C. A. Atenas 
*  Boston River 
*  Atlético Bucaramanga 
*  Liverpool F. C. 
*  Liga de Portoviejo"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://es.dbpedia.org/property/liga","Serie A de Ecuador"
"http://es.dbpedia.org/resource/Martín_Alexis_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
