"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isperih","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isperih"
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/2000/01/rdf-schema#label","Isperih"
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/2000/01/rdf-schema#comment","Isperih (en búlgaro: Исперих) es una ciudad de Bulgaria en la provincia de Razgrad."
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_qk0"
"http://es.dbpedia.org/resource/Isperih","http://xmlns.com/foaf/0.1/name","Isperih"
"http://es.dbpedia.org/resource/Isperih","http://xmlns.com/foaf/0.1/name","Исперих"
"http://es.dbpedia.org/resource/Isperih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Isperih","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isperih"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/cp",7400
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Исперих.jpg"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/nombre","Исперих"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/nombre","Isperih"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/nombreOficial","Исперих"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/nombreOficial","Isperih"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Isperih en Bulgaria"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/población",8864
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/prefijoTelefónico",8331
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/superficie",3573
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Razgrad"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Isperih","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Isperih","http://dbpedia.org/ontology/wikiPageID",5333316
"http://es.dbpedia.org/resource/Isperih","http://dbpedia.org/ontology/wikiPageRevisionID",119029638
"http://es.dbpedia.org/resource/Isperih","http://dbpedia.org/ontology/wikiPageLength",3872
"http://es.dbpedia.org/resource/Isperih","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Isperih","http://dbpedia.org/ontology/areaCode","08331"
"http://es.dbpedia.org/resource/Isperih","http://dbpedia.org/ontology/populationTotal",8864
"http://es.dbpedia.org/resource/Isperih","http://dbpedia.org/ontology/postalCode","7400"
"http://es.dbpedia.org/resource/Isperih","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Isperih","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Isperih","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Isperih","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isperih?oldid=119029638&ns=0"
"http://es.dbpedia.org/resource/Isperih","http://dbpedia.org/ontology/abstract","Isperih (en búlgaro: Исперих) es una ciudad de Bulgaria en la provincia de Razgrad."
"http://dbpedia.org/resource/Isperih","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isperih"
"http://dbpedia.org/resource/Isperih_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isperih"
