"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_MAS_Táborsko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de la región de Bohemia Meridional"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de la región de Bohemia Meridional"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa_por_región"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional","http://dbpedia.org/ontology/wikiPageID",6099494
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional","http://dbpedia.org/ontology/wikiPageRevisionID",71315536
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional?oldid=71315536&ns=14"
"http://es.dbpedia.org/resource/1._SC_Znojmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Dynamo_České_Budějovice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional"
