"subject","predicate","object"
"http://es.dbpedia.org/resource/Koorvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Koorvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Koorvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Koorvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Koorvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Koorvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koorvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Koorvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Koorvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Koorvere","http://www.w3.org/2000/01/rdf-schema#label","Koorvere"
"http://es.dbpedia.org/resource/Koorvere","http://www.w3.org/2000/01/rdf-schema#comment","Koorvere es una localidad del municipio de Põlva, en el condado de Põlva, Estonia, con una población censada a final del año 2011 de 41 habitantes. Se encuentra ubicada en el centro del condado, cerca de los ríos Ora y Ahja, de la frontera con el condado de Tartu, y al suroeste del lago Peipus.​"
"http://es.dbpedia.org/resource/Koorvere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Koorvere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Põlva"
"http://es.dbpedia.org/resource/Koorvere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koorvere"
"http://es.dbpedia.org/resource/Koorvere","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Koorvere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Põlva"
"http://es.dbpedia.org/resource/Koorvere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Põlva"
"http://es.dbpedia.org/resource/Koorvere","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Koorvere","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Koorvere","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Koorvere","http://dbpedia.org/ontology/wikiPageID",8616687
"http://es.dbpedia.org/resource/Koorvere","http://dbpedia.org/ontology/wikiPageRevisionID",119207840
"http://es.dbpedia.org/resource/Koorvere","http://dbpedia.org/ontology/wikiPageLength",1010
"http://es.dbpedia.org/resource/Koorvere","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Koorvere","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Koorvere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koorvere?oldid=119207840&ns=0"
"http://es.dbpedia.org/resource/Koorvere","http://dbpedia.org/ontology/abstract","Koorvere es una localidad del municipio de Põlva, en el condado de Põlva, Estonia, con una población censada a final del año 2011 de 41 habitantes. Se encuentra ubicada en el centro del condado, cerca de los ríos Ora y Ahja, de la frontera con el condado de Tartu, y al suroeste del lago Peipus.​"
"http://es.wikipedia.org/wiki/Koorvere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koorvere"
"http://dbpedia.org/resource/Koorvere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koorvere"
