"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Benín_de_2003","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín"
"http://es.dbpedia.org/resource/Nicéphore_Soglo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín"
"http://es.dbpedia.org/resource/Nicéphore_Soglo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín"
"http://dbpedia.org/resource/Benin_Rebirth_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Benín_de_2001","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín"
"http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín","http://www.w3.org/2000/01/rdf-schema#label","Partido del Renacimiento de Benín"
"http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín","http://www.w3.org/2000/01/rdf-schema#comment","El Partido del Renacimiento de Benín (en francés: Parti de la renaissance du Bénin) y abreviado como RB, es un partido político liberal de Benín. El partido es liderado por Nicéphore Soglo, primer presidente democrático del país entre 1991 y 1996, y posterior alcalde de Cotonú."
"http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales"
"http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Benín"
"http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1994"
"http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_del_Renacimiento_de_Benín"
"http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín","http://dbpedia.org/ontology/wikiPageID",7900302
"http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín","http://dbpedia.org/ontology/wikiPageRevisionID",125536748
"http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín","http://dbpedia.org/ontology/wikiPageLength",2214
"http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_del_Renacimiento_de_Benín?oldid=125536748&ns=0"
"http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín","http://dbpedia.org/ontology/abstract","El Partido del Renacimiento de Benín (en francés: Parti de la renaissance du Bénin) y abreviado como RB, es un partido político liberal de Benín. El partido es liderado por Nicéphore Soglo, primer presidente democrático del país entre 1991 y 1996, y posterior alcalde de Cotonú."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Benín_de_1996","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Benín_de_1996","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín"
"http://es.wikipedia.org/wiki/Partido_del_Renacimiento_de_Benín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_del_Renacimiento_de_Benín"
