"subject","predicate","object"
"http://dbpedia.org/resource/Ein_Traumspiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ein_Traumspiel"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://www.w3.org/2000/01/rdf-schema#label","Ein Traumspiel"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Traumspiel (título original en alemán; en español, Fantasmagoría) es una ópera en tres actos con música de Aribert Reimann sobre un libreto de Carla Henius, basado en la pieza de August Strindberg Ett drömspel. Se estrenó el 20 de junio de 1965 en Kiel bajo la dirección de Michael Gielen."
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://xmlns.com/foaf/0.1/name","Ein Traumspiel"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://xmlns.com/foaf/0.1/name","Fantasmagoría"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1965"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Alemania"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Aribert_Reimann"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_alemán"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ein_Traumspiel"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://es.dbpedia.org/property/añoEstreno",20
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://es.dbpedia.org/property/base","de August Strindberg"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://es.dbpedia.org/property/base","Ett drömspel"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Aribert_Reimann"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://es.dbpedia.org/property/libretista","Carla Henius"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Kiel"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://es.dbpedia.org/property/nombre","Fantasmagoría"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://es.dbpedia.org/property/nombreOriginal","Ein Traumspiel"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://es.dbpedia.org/property/personajes","*Le professeur Indras - mezzosoprano
*Le chef vitrier - bajo
*L'officier - tenor
*La mère et le père - soprano, bajo
*La portière - contralto
*Der Zettelankleber - barítono
*Victoria - Soprano
*La chanteuse/Edith - soprano
*Le policier - bajo
*L'avocat - barítono-bajo
*Kristin - papel hablado
*Der Quarantänemeister - barítono-bajo
*Lui et Elle - tenor, soprano
*Le juge - barítono
*Le chancelier de l'université - bajo
*Les doyens des théologiens, juristes, médecins et philosophes  -"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/wikiPageID",5062312
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/wikiPageRevisionID",123591427
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*Kristin - papel hablado"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*La portière -contralto"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*Le chancelier de l'université - bajo"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*Les doyens des théologiens, juristes, médecins et philosophes  - (tenor, tenor, barítono, bajo)"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*La mère et le père -soprano, bajo"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*Le chef vitrier -bajo"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*La chanteuse/Edith - soprano"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*Lui et Elle - tenor, soprano"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*L'officier -tenor"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*Le juge - barítono"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*L'avocat - barítono-bajo"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*Der Zettelankleber -barítono"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*Der Quarantänemeister - barítono-bajo"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*Le professeur Indras -mezzosoprano"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*Le policier - bajo"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/characterInPlay","*Victoria - Soprano"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/premiereYear","0020"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/settingOfPlay","deAugust Strindberg"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/settingOfPlay","Ett drömspel"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Aribert_Reimann"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Kiel"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ein_Traumspiel?oldid=123591427&ns=0"
"http://es.dbpedia.org/resource/Ein_Traumspiel","http://dbpedia.org/ontology/abstract","Ein Traumspiel (título original en alemán; en español, Fantasmagoría) es una ópera en tres actos con música de Aribert Reimann sobre un libreto de Carla Henius, basado en la pieza de August Strindberg Ett drömspel. Se estrenó el 20 de junio de 1965 en Kiel bajo la dirección de Michael Gielen."
"http://es.wikipedia.org/wiki/Ein_Traumspiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ein_Traumspiel"
