"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de España de 1862"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de España de 1862"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862","http://dbpedia.org/ontology/wikiPageID",7418030
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862","http://dbpedia.org/ontology/wikiPageRevisionID",119531199
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_España_de_1862?oldid=119531199&ns=14"
"http://es.dbpedia.org/resource/Faro_de_Luarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1862","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
"http://es.dbpedia.org/resource/Canal_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
"http://es.dbpedia.org/resource/Real_Casa_de_Misericordia_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
"http://es.dbpedia.org/resource/Baliza_de_la_isla_Hormiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
"http://es.dbpedia.org/resource/Faro_de_Santa_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
"http://es.dbpedia.org/resource/Palacio_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
"http://es.dbpedia.org/resource/Puente_de_los_Franceses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
"http://es.dbpedia.org/resource/Palacio_de_Xifré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
"http://es.dbpedia.org/resource/Baliza_del_Monte_Louro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
"http://es.dbpedia.org/resource/Teatro_Romea_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
"http://es.dbpedia.org/resource/Baliza_de_Barbate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1862"
