"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://www.w3.org/2000/01/rdf-schema#label","Alonso Jofre Tenorio"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Jofre Tenorio​​ (, Tenorio, Cotobad, Pontevedra, 1292 - Estrecho de Gibraltar, 4 de abril de 1340)​, almirante mayor de la mar y I señor de Moguer."
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Moguer"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Moguer"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señorío_de_Moguer"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_Castilla"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_Jofre_Tenorio"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/editorial","Excma. Diputación provincial de Sevilla y Servicio de publicaciones de la Universidad de Cádiz"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/editorial","Servicios de publicaciones de la Diputación Provincial de Huelva"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/editorial","Universidad de Sevilla. Secretariado de Publicaciones"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/editorial","Fundación Ramón Areces"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/isbn",8477980225
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/nombre","Diego"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/nombre","María Asunción"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/nombre","Juan Miguel"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/título","Moguer en la Baja Edad Media"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/título","El Monasterio de Santa Clara de Moguer"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/título","La colección diplomática de Santa Clara de Moguer"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/título","Caballería y linaje en la Sevilla medieval"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/título","Los lugares colombinos y su entorno"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/ubicación","Sevilla"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/ubicación","Huelva"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://dbpedia.org/ontology/wikiPageID",1693398
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://dbpedia.org/ontology/wikiPageRevisionID",129795149
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://galeon.com/navegahispania/personajes/jofretenorio.htm"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://dbpedia.org/ontology/wikiPageLength",11190
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_Jofre_Tenorio?oldid=129795149&ns=0"
"http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio","http://dbpedia.org/ontology/abstract","Alonso Jofre Tenorio​​ (, Tenorio, Cotobad, Pontevedra, 1292 - Estrecho de Gibraltar, 4 de abril de 1340)​, almirante mayor de la mar y I señor de Moguer."
"http://es.wikipedia.org/wiki/Alonso_Jofre_Tenorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio"
"http://es.dbpedia.org/resource/Señorío_de_Moguer","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Alonso_Jofre_Tenorio"
