"subject","predicate","object"
"http://es.dbpedia.org/resource/LGA_2011","http://es.dbpedia.org/property/protocoloFsb","http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect"
"http://es.wikipedia.org/wiki/Intel_QuickPath_Interconnect","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect"
"http://es.dbpedia.org/resource/Common_System_Interface","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://www.w3.org/2000/01/rdf-schema#label","Intel QuickPath Interconnect"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://www.w3.org/2000/01/rdf-schema#comment","El Intel QuickPath Interconnect (""QuickPath"", ""QPI"")​​​ es una conexión punto a punto con el procesador desarrollado por Intel para competir con HyperTransport. Antes de revelar su nombre, Intel lo mencionaba como Common System Interface o ""CSI"" . Los primeros desarrollos fueron conocidos como YAP (Yet Another Protocol) y YAP+. El desarrollo fue hecho en el Massachusetts Microprocessor Design as Desktop, Xeon e Itanium. Intel lo lanzó en noviembre de 2008 en su familia de procesadores Intel Core i7 y en el chipset , y es usado en los procesadores Nehalem,​  y Sandy Bridge.​"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hs8_"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intel"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buses"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intel_QuickPath_Interconnect"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://dbpedia.org/ontology/wikiPageID",2179216
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://dbpedia.org/ontology/wikiPageRevisionID",124598447
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theregister.co.uk/2005/12/12/intel_csi_low/"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","http://arstechnica.com/articles/paedia/cpu/what-you-need-to-know-about-nehalem.ars"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theinquirer.net/%3Farticle=20184"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theinquirer.net/%3Farticle=28298"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090113081149/http:/www.realworldtech.com/page.cfm%3FNewsID=361&section=news&date=05-05-2006%23361"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141027193318/http:/www.hardwaresecrets.com/article/610"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081106102523/http:/xbitlabs.com/articles/cpu/display/nehalem-microarchitecture.html"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125072242/http:/www.zdnetasia.com/news/hardware/0,39042972,39434561,00.htm"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080507114349/http:/www.crn.com/60404730"
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://dbpedia.org/ontology/wikiPageLength",5640
"http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intel_QuickPath_Interconnect?oldid=124598447&ns=0"
