"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piedra_laberíntica_del_rey_Silo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo"
"http://es.dbpedia.org/resource/Piedra_de_Silo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo"
"http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo","http://www.w3.org/2000/01/rdf-schema#label","Piedra laberíntica del rey Silo"
"http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo","http://www.w3.org/2000/01/rdf-schema#comment","La piedra laberíntica del Rey Silo o acróstico de Silo es la lápida fundacional de la iglesia de Santianes de Pravia. La losa original era una piedra caliza con unas dimensiones de 52,96 cm de largo por 42,15 cm de ancho y un espesor de 12 cm en las que se hallan talladas, formado por 19 columnas y 15 filas, 285 letras talladas en capital romana formando la frase «SILO PRINCEPS FECIT» (lo hizo el príncipe Silo) partiendo de la S central (subrayada en el texto de más abajo). La combinación de las letras de columnas y filas dan un resultado total de 45.760 repeticiones de la frase.​ Sin embargo, fuentes solventes indican que solo se puede leer hasta 2024 veces las palabras «Silo princeps fecit»​"
"http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pravia"
"http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asturias"
"http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_laberíntica_del_rey_Silo"
"http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo","http://dbpedia.org/ontology/wikiPageID",1652419
"http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo","http://dbpedia.org/ontology/wikiPageRevisionID",123953430
"http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo","http://dbpedia.org/ontology/wikiPageLength",3298
"http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_laberíntica_del_rey_Silo?oldid=123953430&ns=0"
"http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo","http://dbpedia.org/ontology/abstract","La piedra laberíntica del Rey Silo o acróstico de Silo es la lápida fundacional de la iglesia de Santianes de Pravia. La losa original era una piedra caliza con unas dimensiones de 52,96 cm de largo por 42,15 cm de ancho y un espesor de 12 cm en las que se hallan talladas, formado por 19 columnas y 15 filas, 285 letras talladas en capital romana formando la frase «SILO PRINCEPS FECIT» (lo hizo el príncipe Silo) partiendo de la S central (subrayada en el texto de más abajo). La combinación de las letras de columnas y filas dan un resultado total de 45.760 repeticiones de la frase.​ Sin embargo, fuentes solventes indican que solo se puede leer hasta 2024 veces las palabras «Silo princeps fecit»​ La piedra actual está situada sobre el dintel de la puerta de entrada de Santianes en el mismo lugar que la original; destruida por Fernando Salas en 1662 a raíz de un pleito con los feligreses de la parroquia por el derecho de enterramiento en el templo. De la losa original se conserva, en la localidad de Pravia (Asturias) (España), sólo un fragmento de 18,5 cm, x 16,5 cm y 12 cm de grosor."
"http://es.dbpedia.org/resource/Piedra_laberintica_del_rey_Silo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_laberíntica_del_rey_Silo"
