"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dominio_SH2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominio_SH2"
"http://es.dbpedia.org/resource/Dominio_SH2","http://www.w3.org/2000/01/rdf-schema#label","Dominio SH2"
"http://es.dbpedia.org/resource/Dominio_SH2","http://www.w3.org/2000/01/rdf-schema#comment","El dominio SH2 (del inglés Src Homology 2) es un dominio de proteínas estructuralmente muy conservado en la oncoproteína ​ y en muchas otras proteínas de transducción de señales intracelulares.​"
"http://es.dbpedia.org/resource/Dominio_SH2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m2vn"
"http://es.dbpedia.org/resource/Dominio_SH2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_proteínas"
"http://es.dbpedia.org/resource/Dominio_SH2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominio_SH2"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/autor","Mayer BJ"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/autor","Li S"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/autor","Rose T, Waksman G"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/autor","The Pawson Lab"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/autor","The Nash Lab"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/editor","Hospital Monte Sinaí , Ontario, Canadá"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/editor","Universidad de Ontario Occidental"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/editor","Escuela de Medicina de la Universidad de Washington"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/editor","Universidad de Connecticut"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/editor","Universidad de Chicago"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/fechaarchivo",21
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/fechaarchivo",2
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/fechaarchivo",7
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/título","SH2 Domain Database"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/título","Sitio de SMALI"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/título","Dominios SH2: Introducción"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/título","Dominio SH2"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/url","http://lilab.uwo.ca/SMALI.htm"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/url","http://biochem.wustl.edu/~sh2-domains/sh2_overview.html"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/url","http://genetics.uchc.edu/faculty/mayer_linkpage.htm"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/url","http://pawsonlab.mshri.on.ca/index.php%3Foption=com_content&task=view&Itemid=64&id=178"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/url","http://sh2.uchicago.edu/"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090310141000/http:/lilab.uwo.ca/SMALI.htm"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090707043920/http:/genetics.uchc.edu/faculty/mayer_linkpage.htm"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20141016215313/http:/pawsonlab.mshri.on.ca/index.php%3Foption=com_content&task=view&Itemid=64&id=178"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080821014105/http:/www.biochem.wustl.edu/~sh2-domains/sh2_overview.html"
"http://es.dbpedia.org/resource/Dominio_SH2","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150402134036/http:/sh2.uchicago.edu/"
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageID",2772745
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageRevisionID",124105178
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310141000/http:/lilab.uwo.ca/SMALI.htm"
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageExternalLink","http://lilab.uwo.ca/SMALI.htm"
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707043920/http:/genetics.uchc.edu/faculty/mayer_linkpage.htm"
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageExternalLink","http://biochem.wustl.edu/~sh2-domains/sh2_overview.html"
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageExternalLink","http://genetics.uchc.edu/faculty/mayer_linkpage.htm"
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageExternalLink","http://sh2.uchicago.edu/"
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821014105/http:/www.biochem.wustl.edu/~sh2-domains/sh2_overview.html"
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402134036/http:/sh2.uchicago.edu/"
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016215313/http:/pawsonlab.mshri.on.ca/index.php%3Foption=com_content&task=view&Itemid=64&id=178"
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageExternalLink","http://pawsonlab.mshri.on.ca/index.php%3Foption=com_content&task=view&Itemid=64&id=178"
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/wikiPageLength",8522
"http://es.dbpedia.org/resource/Dominio_SH2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominio_SH2?oldid=124105178&ns=0"
"http://es.dbpedia.org/resource/Dominio_SH2","http://dbpedia.org/ontology/abstract","El dominio SH2 (del inglés Src Homology 2) es un dominio de proteínas estructuralmente muy conservado en la oncoproteína ​ y en muchas otras proteínas de transducción de señales intracelulares.​"
"http://dbpedia.org/resource/SH2_domain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominio_SH2"
