"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taifa_de_Ceuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taifa_de_Ceuta"
"http://es.dbpedia.org/resource/Taifa_de_Ceuta","http://www.w3.org/2000/01/rdf-schema#label","Taifa de Ceuta"
"http://es.dbpedia.org/resource/Taifa_de_Ceuta","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Taifa de Ceuta a varios reinos musulmanes independientes (taifa) que tuvieron como centro a la ciudad norteafricana de Ceuta (España) a lo largo de la historia. En ocasiones su territorio incluyó la ciudad de Tánger, actualmente en Marruecos."
"http://es.dbpedia.org/resource/Taifa_de_Ceuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55mvz"
"http://es.dbpedia.org/resource/Taifa_de_Ceuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taifa_de_Ceuta"
"http://es.dbpedia.org/resource/Taifa_de_Ceuta","http://dbpedia.org/ontology/wikiPageID",4833997
"http://es.dbpedia.org/resource/Taifa_de_Ceuta","http://dbpedia.org/ontology/wikiPageRevisionID",119717973
"http://es.dbpedia.org/resource/Taifa_de_Ceuta","http://dbpedia.org/ontology/wikiPageLength",4883
"http://es.dbpedia.org/resource/Taifa_de_Ceuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taifa_de_Ceuta?oldid=119717973&ns=0"
"http://es.dbpedia.org/resource/Taifa_de_Ceuta","http://dbpedia.org/ontology/abstract","Se denomina Taifa de Ceuta a varios reinos musulmanes independientes (taifa) que tuvieron como centro a la ciudad norteafricana de Ceuta (España) a lo largo de la historia. En ocasiones su territorio incluyó la ciudad de Tánger, actualmente en Marruecos."
