"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Elias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Elias"
"http://es.dbpedia.org/resource/Josep_Elias_i_Basca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Elias"
"http://es.dbpedia.org/resource/Josep_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Elias","http://www.w3.org/2000/01/rdf-schema#label","Josep Elias"
"http://es.dbpedia.org/resource/Josep_Elias","http://www.w3.org/2000/01/rdf-schema#comment","Josep Elias i Basca El Ninyo (San Baudilio de Llobregat, Barcelona, España, 17 de enero de 1852 - 11 de noviembre de 1931) fue un empresario del mundo de la restauración, el espectáculo y el transporte. Sus iniciativas aportaron dinamismo a la vida social, asociativa y económica de San Baudilio de Llobregat y sus alrededores a finales del siglo XIX e inicios del XX."
"http://es.dbpedia.org/resource/Josep_Elias","http://xmlns.com/foaf/0.1/name","Josep Elias Basca"
"http://es.dbpedia.org/resource/Josep_Elias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Elias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samboyanos"
"http://es.dbpedia.org/resource/Josep_Elias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Elias"
"http://es.dbpedia.org/resource/Josep_Elias","http://es.dbpedia.org/property/apellido","Serret"
"http://es.dbpedia.org/resource/Josep_Elias","http://es.dbpedia.org/property/apellido","Net Elias"
"http://es.dbpedia.org/resource/Josep_Elias","http://es.dbpedia.org/property/apellido","Lledó"
"http://es.dbpedia.org/resource/Josep_Elias","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Josep_Elias","http://es.dbpedia.org/property/cónyuge","Teresa Duran Vilà"
"http://es.dbpedia.org/resource/Josep_Elias","http://es.dbpedia.org/property/descripción","Josep Elias Basca ""El Ninyo"""
"http://es.dbpedia.org/resource/Josep_Elias","http://es.dbpedia.org/property/editorial","Ayuntamiento de San Baudilio de Llobregat"
"http://es.dbpedia.org/resource/Josep_Elias","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Josep_Elias","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Josep_Elias","http://es.dbpedia.org/property/fechaacceso",16
