"subject","predicate","object"
"http://es.dbpedia.org/resource/Ca'_Granda","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo"
"http://es.dbpedia.org/resource/Ca'_Granda","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo"
"http://es.dbpedia.org/resource/Catedral_de_Pavía","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Antonio Amadeo"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Antonio Amadeo (Pavía, c. 1447 - Milán, 28 de agosto de 1522) fue un arquitecto, ingeniero y escultor del Renacimiento. Trabajó fundamentalmente en el norte de Italia, en Milán y Lombardía, donde alcanzó gran reputación y fama, hasta el punto de influir en grandes maestros como Donato Bramante o Leonardo da Vinci."
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087cf6"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pavía"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Renacimiento_en_Italia"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Antonio_Amadeo"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://dbpedia.org/ontology/wikiPageID",6585610
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://dbpedia.org/ontology/wikiPageRevisionID",125450559
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://dbpedia.org/ontology/wikiPageLength",5436
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Antonio_Amadeo?oldid=125450559&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://dbpedia.org/ontology/abstract","Giovanni Antonio Amadeo (Pavía, c. 1447 - Milán, 28 de agosto de 1522) fue un arquitecto, ingeniero y escultor del Renacimiento. Trabajó fundamentalmente en el norte de Italia, en Milán y Lombardía, donde alcanzó gran reputación y fama, hasta el punto de influir en grandes maestros como Donato Bramante o Leonardo da Vinci."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_los_Milagros_(Brescia)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_los_Milagros_(Brescia)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_presso_San_Satiro","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_presso_San_Satiro","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo"
"http://dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo"
"http://es.wikipedia.org/wiki/Giovanni_Antonio_Amadeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Antonio_Amadeo"
