"subject","predicate","object"
"http://dbpedia.org/resource/Anarchism_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarquismo_en_México"
"http://es.wikipedia.org/wiki/Anarquismo_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anarquismo_en_México"
"http://es.dbpedia.org/resource/Anarquismo_en_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquismo_en_México"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo en México"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://www.w3.org/2000/01/rdf-schema#comment","En México, el anarquismo (la filosofía política que propone una sociedad de libertades individuales, sin autoridad o poder público, basada en la ayuda mutua y la cooperación voluntaria) tiene antecedentes desde el siglo XIX. Cuando los griegos fueron atacados por los persas, los filósofos anarquistas se levantaron en revuelta para intentar calmar la guerra que estaba sucediendo en ese momento."
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011937kv"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_México"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_México"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_México"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anarquismo_en_México"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageID",1010314
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",125592231
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos14/anarquismo/anarquismo.shtml"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://espora.org/biblioweb/anarquismo-1910.html"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/ficheroa"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070802045119/http:/www.ccydel.unam.mx/PensamientoyCultura/Biblioteca%20Virtual/Diccionario/anarquismo.htm"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antorcha.net/biblioteca_virtual/politica/fac/facindice.html"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antorcha.net/biblioteca_virtual/politica/fam/famindice.html"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010105624/http:/www.geomundos.com/sociedad/universidades/el-anarquismo-en-mexico_doc_5474.html"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://rojoynego.blogspot.mx/2011/02/batallones-rojos-el-origen-dle-mito-de.html"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316171207/http:/www.iih.unam.mx/moderna/ehmc/ehmc19/246.html"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217063119/http:/espora.org/hijosdelpueblo/"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://rojoynego.blogspot.mx/2011/02/la-izquierda-y-el-movimiento-obrero.html"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/wikiPageLength",10859
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anarquismo_en_México?oldid=125592231&ns=0"
"http://es.dbpedia.org/resource/Anarquismo_en_México","http://dbpedia.org/ontology/abstract","En México, el anarquismo (la filosofía política que propone una sociedad de libertades individuales, sin autoridad o poder público, basada en la ayuda mutua y la cooperación voluntaria) tiene antecedentes desde el siglo XIX. Cuando los griegos fueron atacados por los persas, los filósofos anarquistas se levantaron en revuelta para intentar calmar la guerra que estaba sucediendo en ese momento."
