"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_guerra_de_las_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_las_Malvinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_las_Malvinas","http://www.w3.org/2000/01/rdf-schema#label","Militares de la guerra de las Malvinas"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_las_Malvinas","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de la guerra de las Malvinas"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_las_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_las_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_guerra"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_las_Malvinas","http://dbpedia.org/ontology/wikiPageID",5212476
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_las_Malvinas","http://dbpedia.org/ontology/wikiPageRevisionID",125160963
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_las_Malvinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_la_guerra_de_las_Malvinas?oldid=125160963&ns=14"
"http://es.dbpedia.org/resource/Categoría:Militares_argentinos_de_la_guerra_de_las_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_las_Malvinas"
