"subject","predicate","object"
"http://dbpedia.org/resource/August_Kappler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/August_Kappler"
"http://es.dbpedia.org/resource/Kappl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Kappler"
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/2000/01/rdf-schema#label","August Kappler"
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/2000/01/rdf-schema#comment","August Kappler (11 de noviembre de 1815 a 20 de octubre de 1887) era un investigador, naturalista y explorador alemán que era natural de Mannheim. Él es reconocido como el fundador de Albina (Surinam). A partir de enero de 1836, Kappler fue destinado a Surinam como soldado y miembro del servicio colonial holandés. Allí tuvo la oportunidad de explorar el país, y en el proceso, amasar una gran colección de insectos y plantas. En 1854 publicó un libro que implica sus experiencias en la colonia holandesa durante el tiempo pasado como miembro del servicio colonial."
"http://es.dbpedia.org/resource/August_Kappler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mwvm7"
"http://es.dbpedia.org/resource/August_Kappler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_Kappler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/August_Kappler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/August_Kappler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_Kappler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_Kappler"
