"subject","predicate","object"
"http://es.dbpedia.org/resource/Coalición_de_Mujeres_Trabajadoras","http://www.w3.org/2000/01/rdf-schema#label","Coalición de Mujeres Trabajadoras"
"http://es.dbpedia.org/resource/Coalición_de_Mujeres_Trabajadoras","http://www.w3.org/2000/01/rdf-schema#comment","La Coalición de Mujeres Trabajadoras (CoMuTra) es una organización transversal, no excluyente, que propone sumarse a los movimientos existentes, sindicales o feministas, teniendo en cuenta los avances y el trabajo realizado.​ Se fundó en enero de 2017​ y en el acto participaron mujeres de Argentina (Buenos Aires, Ciudad Autónoma de Buenos Aires, La Pampa, Misiones) y Francia.​"
"http://es.dbpedia.org/resource/Coalición_de_Mujeres_Trabajadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Argentina"
"http://es.dbpedia.org/resource/Coalición_de_Mujeres_Trabajadoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coalición_de_Mujeres_Trabajadoras"
"http://es.dbpedia.org/resource/Coalición_de_Mujeres_Trabajadoras","http://dbpedia.org/ontology/wikiPageID",7941061
"http://es.dbpedia.org/resource/Coalición_de_Mujeres_Trabajadoras","http://dbpedia.org/ontology/wikiPageRevisionID",126070152
"http://es.dbpedia.org/resource/Coalición_de_Mujeres_Trabajadoras","http://dbpedia.org/ontology/wikiPageLength",4743
"http://es.dbpedia.org/resource/Coalición_de_Mujeres_Trabajadoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coalición_de_Mujeres_Trabajadoras?oldid=126070152&ns=0"
"http://es.dbpedia.org/resource/Coalición_de_Mujeres_Trabajadoras","http://dbpedia.org/ontology/abstract","La Coalición de Mujeres Trabajadoras (CoMuTra) es una organización transversal, no excluyente, que propone sumarse a los movimientos existentes, sindicales o feministas, teniendo en cuenta los avances y el trabajo realizado.​ Se fundó en enero de 2017​ y en el acto participaron mujeres de Argentina (Buenos Aires, Ciudad Autónoma de Buenos Aires, La Pampa, Misiones) y Francia.​"
"http://es.wikipedia.org/wiki/Coalición_de_Mujeres_Trabajadoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coalición_de_Mujeres_Trabajadoras"
