"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Fray_Albino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Fray_Albino"
"http://es.dbpedia.org/resource/Plaza_Fray_Albino","http://www.w3.org/2000/01/rdf-schema#label","Plaza Fray Albino"
"http://es.dbpedia.org/resource/Plaza_Fray_Albino","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Fray Albino también conocida como Plaza de La Catedral, y antiguamente llamada Plaza de Santa María o Plaza de los Remedios, es una plaza de San Cristóbal de La Laguna (Tenerife, Canarias, España) en la que se sitúa la Catedral de Nuestra Señora de Los Remedios.​"
"http://es.dbpedia.org/resource/Plaza_Fray_Albino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Plaza_Fray_Albino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Fray_Albino"
"http://es.dbpedia.org/resource/Plaza_Fray_Albino","http://dbpedia.org/ontology/wikiPageID",4698910
"http://es.dbpedia.org/resource/Plaza_Fray_Albino","http://dbpedia.org/ontology/wikiPageRevisionID",119718829
"http://es.dbpedia.org/resource/Plaza_Fray_Albino","http://dbpedia.org/ontology/wikiPageLength",3630
"http://es.dbpedia.org/resource/Plaza_Fray_Albino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Fray_Albino?oldid=119718829&ns=0"
"http://es.dbpedia.org/resource/Plaza_Fray_Albino","http://dbpedia.org/ontology/abstract","La Plaza Fray Albino también conocida como Plaza de La Catedral, y antiguamente llamada Plaza de Santa María o Plaza de los Remedios, es una plaza de San Cristóbal de La Laguna (Tenerife, Canarias, España) en la que se sitúa la Catedral de Nuestra Señora de Los Remedios.​"
