"subject","predicate","object"
"http://dbpedia.org/resource/Caecilia_Metella_(daughter_of_Metellus_Celer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)"
"http://es.dbpedia.org/resource/Quinto_Cecilio_Metelo_Nepote_(cónsul_98_a._C.)","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)"
"http://es.dbpedia.org/resource/Quinto_Cecilio_Metelo_Nepote_(cónsul_98_a._C.)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)"
"http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Metela (esposa de Léntulo Espínter)"
"http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia Metela (en latín, Caecilia Metella) fue una dama romana, considerada en ocasiones hija de Quinto Cecilio Metelo Céler con su mujer, la notoria Clodia."
"http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Cecilios_Metelos"
"http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Metela_(esposa_de_Léntulo_Espínter)"
"http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://dbpedia.org/ontology/wikiPageID",7062126
"http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://dbpedia.org/ontology/wikiPageRevisionID",124712468
"http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_Metela_(esposa_de_Léntulo_Espínter)?oldid=124712468&ns=0"
"http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://dbpedia.org/ontology/abstract","Cecilia Metela (en latín, Caecilia Metella) fue una dama romana, considerada en ocasiones hija de Quinto Cecilio Metelo Céler con su mujer, la notoria Clodia."
"http://es.wikipedia.org/wiki/Cecilia_Metela_(esposa_de_Léntulo_Espínter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_Metela_(esposa_de_Léntulo_Espínter)"
