"subject","predicate","object"
"http://dbpedia.org/resource/Bragadiru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bragadiru"
"http://es.wikipedia.org/wiki/Bragadiru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bragadiru"
"http://es.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bragadiru","http://www.w3.org/2000/01/rdf-schema#label","Bragadiru"
"http://es.dbpedia.org/resource/Bragadiru","http://www.w3.org/2000/01/rdf-schema#comment","Bragadiru es una ciudad con estatus de oraș de Rumania ubicada en el distrito de Ilfov. Según el censo de 2011, tiene 15 329 habitantes, mientras que en el censo de 2002 tenía 8165 habitantes.​ La mayoría de la población es de etnia rumana (90,79 %), con una minoría de gitanos (1,75 %).​La mayoría de los habitantes son cristianos de la Iglesia Ortodoxa Rumana (90,74 %).​ Se ubica en la periferia suroccidental de la capital nacional Bucarest, en la salida de la capital por la carretera 6 que lleva a Alexandria.​"
"http://es.dbpedia.org/resource/Bragadiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Ilfov"
"http://es.dbpedia.org/resource/Bragadiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Bragadiru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bragadiru"
"http://es.dbpedia.org/resource/Bragadiru","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bragadiru","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Bragadiru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ilfov"
"http://es.dbpedia.org/resource/Bragadiru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Bragadiru","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/wikiPageID",8253045
"http://es.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/wikiPageRevisionID",119191079
"http://es.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/wikiPageLength",4098
"http://es.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Bragadiru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bragadiru?oldid=119191079&ns=0"
"http://es.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/abstract","Bragadiru es una ciudad con estatus de oraș de Rumania ubicada en el distrito de Ilfov. Según el censo de 2011, tiene 15 329 habitantes, mientras que en el censo de 2002 tenía 8165 habitantes.​ La mayoría de la población es de etnia rumana (90,79 %), con una minoría de gitanos (1,75 %).​La mayoría de los habitantes son cristianos de la Iglesia Ortodoxa Rumana (90,74 %).​ A finales del siglo XIX, era una comuna que llevaba el nombre de ""Bragadiru-Bulgaru"" y estaba formada por los pueblos de Bragadiru, Bulgarul y Cornetu-Glogoveanu.​ En 1925 existía ya una comuna con el nombre de ""Bragadiru"", formada por los pueblos de Bragadiru, Bulgaru y Lupeasca.​ Entre 1950 y 1997 fue incluida como comuna suburbana en el territorio de Bucarest.​​ Adquirió estatus urbano en 2005.​ Se ubica en la periferia suroccidental de la capital nacional Bucarest, en la salida de la capital por la carretera 6 que lleva a Alexandria.​"
