"subject","predicate","object"
"http://es.dbpedia.org/resource/Hebecrevon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hébécrevon"
"http://es.dbpedia.org/resource/Hebécrevon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hébécrevon"
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/2000/01/rdf-schema#label","Hébécrevon"
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/2000/01/rdf-schema#comment","Hébécrevon era una comuna francesa situada en el departamento de Mancha, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Thèreval​ al fusionarse con la comuna de La Chapelle-en-Juger."
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9m08"
"http://es.dbpedia.org/resource/Hébécrevon","http://xmlns.com/foaf/0.1/name","Hébécrevon"
"http://es.dbpedia.org/resource/Hébécrevon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Mancha"
"http://es.dbpedia.org/resource/Hébécrevon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Mancha"
"http://es.dbpedia.org/resource/Hébécrevon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hébécrevon"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/altitud","Min. 7 m – Max. 108 m"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/dirigentesNombres","Gilles Quinquenel"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/imageninferior","Hébécrevon - château de la Roque.jpg"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/imageninferiorPie","Castillo de la Roque"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/nombre","Hébécrevon"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/población",1146
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/superficie",1339
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Lô"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Lô-1"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thèreval"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_de_Saint-Lô"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hébécrevon","http://dbpedia.org/ontology/wikiPageID",1303064
"http://es.dbpedia.org/resource/Hébécrevon","http://dbpedia.org/ontology/wikiPageRevisionID",120352748
"http://es.dbpedia.org/resource/Hébécrevon","http://dbpedia.org/ontology/wikiPageLength",2819
"http://es.dbpedia.org/resource/Hébécrevon","http://dbpedia.org/ontology/height",7.0
"http://es.dbpedia.org/resource/Hébécrevon","http://dbpedia.org/ontology/populationTotal",1146
"http://es.dbpedia.org/resource/Hébécrevon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hébécrevon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hébécrevon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hébécrevon?oldid=120352748&ns=0"
"http://es.dbpedia.org/resource/Hébécrevon","http://dbpedia.org/ontology/abstract","Hébécrevon era una comuna francesa situada en el departamento de Mancha, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Thèreval​ al fusionarse con la comuna de La Chapelle-en-Juger."
"http://dbpedia.org/resource/Hébécrevon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hébécrevon"
"http://es.dbpedia.org/resource/Castillo_de_la_Roque_y_parque","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hébécrevon"
"http://es.wikipedia.org/wiki/Hébécrevon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hébécrevon"
