"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Luis_Cunchillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novalleros"
"http://es.dbpedia.org/resource/Carlos_San_Gil_y_Lajusticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novalleros"
"http://es.dbpedia.org/resource/Categoría:Novalleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novalleros","http://www.w3.org/2000/01/rdf-schema#label","Novalleros"
"http://es.dbpedia.org/resource/Categoría:Novalleros","http://www.w3.org/2004/02/skos/core#prefLabel","Novalleros"
"http://es.dbpedia.org/resource/Categoría:Novalleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novallas"
"http://es.dbpedia.org/resource/Categoría:Novalleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Novalleros","http://dbpedia.org/ontology/wikiPageID",7256943
"http://es.dbpedia.org/resource/Categoría:Novalleros","http://dbpedia.org/ontology/wikiPageRevisionID",129409466
"http://es.dbpedia.org/resource/Categoría:Novalleros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novalleros?oldid=129409466&ns=14"
