"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bongars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bongars"
"http://es.dbpedia.org/resource/Bongars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bongars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bongars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bongars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bongars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bongars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bongars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bongars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bongars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bongars","http://www.w3.org/2000/01/rdf-schema#label","Bongars"
"http://es.dbpedia.org/resource/Bongars","http://www.w3.org/2000/01/rdf-schema#comment","Bongars es una sección de comuna que forma parte de la comuna haitiana de Kenscoff."
"http://es.dbpedia.org/resource/Bongars","http://xmlns.com/foaf/0.1/name","Bongars"
"http://es.dbpedia.org/resource/Bongars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Bongars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bongars"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/imageninferior","Gfp-terraced-mountain-landscape.jpg"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/imageninferiorPie","Vista de la sección"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/nombre","Bongars"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/población",5973
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Puerto_Príncipe"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kenscoff"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/superior",2
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/superior",5
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Oeste_(Haití)"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/Bongars","http://dbpedia.org/ontology/wikiPageID",8317009
"http://es.dbpedia.org/resource/Bongars","http://dbpedia.org/ontology/wikiPageRevisionID",120155484
"http://es.dbpedia.org/resource/Bongars","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Bongars","http://dbpedia.org/ontology/populationTotal",5973
"http://es.dbpedia.org/resource/Bongars","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Bongars","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Bongars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bongars?oldid=120155484&ns=0"
"http://es.dbpedia.org/resource/Bongars","http://dbpedia.org/ontology/abstract","Bongars es una sección de comuna que forma parte de la comuna haitiana de Kenscoff."
