"subject","predicate","object"
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://www.w3.org/2000/01/rdf-schema#label","Hüdai Ülker"
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://www.w3.org/2000/01/rdf-schema#comment","Hüdai Ülker (Štip, 1951) escritor turco–alemán."
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwz0zx"
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XX"
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_turco"
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hüdai_Ülker"
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://dbpedia.org/ontology/wikiPageID",5230830
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://dbpedia.org/ontology/wikiPageRevisionID",122547990
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hudaiulker.de"
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hüdai_Ülker?oldid=122547990&ns=0"
"http://es.dbpedia.org/resource/Hüdai_Ülker","http://dbpedia.org/ontology/abstract","Hüdai Ülker (Štip, 1951) escritor turco–alemán."
"http://dbpedia.org/resource/Hüdai_Ülker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hüdai_Ülker"
"http://es.dbpedia.org/resource/Hudai_Ulker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hüdai_Ülker"
"http://es.wikipedia.org/wiki/Hüdai_Ülker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hüdai_Ülker"
