"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_City_Bell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_City_Bell"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_City_Bell"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_City_Bell"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://www.w3.org/2000/01/rdf-schema#label","Estación City Bell"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://www.w3.org/2000/01/rdf-schema#comment","City Bell es una estación ferroviaria del barrio homónimo en La Plata, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_City_Bell","http://xmlns.com/foaf/0.1/name","City Bell"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_La_Plata"
