"subject","predicate","object"
"http://es.dbpedia.org/resource/León_Aldama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza"
"http://es.wikipedia.org/wiki/León_Aldama_y_Respaldiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza"
"http://es.dbpedia.org/resource/Leon_Aldama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza"
"http://es.dbpedia.org/resource/Leon_Aldama_y_Respaldiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza"
"http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza","http://www.w3.org/2000/01/rdf-schema#label","León Aldama y Respaldiza"
"http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza","http://www.w3.org/2000/01/rdf-schema#comment","León Aldama y Respaldiza (Amurrio, *h. 1781-Sanlúcar de Barrameda, 1863). Fundó las antiguas bodegas de Aldama en Sanlúcar de Barrameda (Cádiz). Sus negocios de vinos al por mayor tuvieron sus orígenes en la razón social “Aguilar y Compañía”. En 1857 compró una casa en la calle de la Plata de Sanlúcar de Barrameda, desde donde se expandió a otras bodegas linderas y cercanas. Gran parte de su producción iba destinada a Jerez de la Frontera (Cádiz)."
"http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegueros_y_vinateros_del_Marco_de_Jerez"
"http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_Aldama_y_Respaldiza"
"http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza","http://dbpedia.org/ontology/wikiPageID",2494747
"http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza","http://dbpedia.org/ontology/wikiPageRevisionID",71744550
"http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza","http://dbpedia.org/ontology/wikiPageLength",1112
"http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/León_Aldama_y_Respaldiza?oldid=71744550&ns=0"
"http://es.dbpedia.org/resource/León_Aldama_y_Respaldiza","http://dbpedia.org/ontology/abstract","León Aldama y Respaldiza (Amurrio, *h. 1781-Sanlúcar de Barrameda, 1863). Fundó las antiguas bodegas de Aldama en Sanlúcar de Barrameda (Cádiz). Sus negocios de vinos al por mayor tuvieron sus orígenes en la razón social “Aguilar y Compañía”. En 1857 compró una casa en la calle de la Plata de Sanlúcar de Barrameda, desde donde se expandió a otras bodegas linderas y cercanas. Gran parte de su producción iba destinada a Jerez de la Frontera (Cádiz). Aldama, formando un triunvirato de bodegueros con Pedro Manjón y Fernando Mergelina, evitó una de las crisis de caída de precios sufridas en Sanlúcar de Barrameda mediante la compra y venta posterior de los caldos por un valor convenido, y no a la baja."
