"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milovan_R._Gajic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milovan_R._Gajic"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/2000/01/rdf-schema#label","Milovan R. Gajic"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/2000/01/rdf-schema#comment","Milovan R. Gajić ( 1945 - ) es un botánico serbio."
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Serbia"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XX"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milovan_R._Gajic"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://es.dbpedia.org/property/abreviaturaEnBotánica","Gajic , Gajić"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://es.dbpedia.org/property/fechaDeNacimiento",1945
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://dbpedia.org/ontology/wikiPageID",3622985
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://dbpedia.org/ontology/wikiPageRevisionID",124954496
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://dbpedia.org/ontology/wikiPageLength",643
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milovan_R._Gajic?oldid=124954496&ns=0"
"http://es.dbpedia.org/resource/Milovan_R._Gajic","http://dbpedia.org/ontology/abstract","Milovan R. Gajić ( 1945 - ) es un botánico serbio."
"http://es.dbpedia.org/resource/Milovan_R_Gajic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milovan_R._Gajic"
"http://es.dbpedia.org/resource/Gajic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milovan_R._Gajic"
"http://es.dbpedia.org/resource/Milovan_R._Gajić","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milovan_R._Gajic"
"http://es.dbpedia.org/resource/Milovan_R_Gajić","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milovan_R._Gajic"
