"subject","predicate","object"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Mustang_(caballo)"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://www.w3.org/2000/01/rdf-schema#label","Mustang (caballo)"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://www.w3.org/2000/01/rdf-schema#comment","Los mustangs son los caballos salvajes de Norteamérica. En realidad se trata de caballos cimarrones (animales que se escapan o pierden y que se han readaptado a vivir en la naturaleza), puesto que el caballo se había extinguido en Norteamérica a finales del pleistoceno y fueron reintroducidos por los conquistadores españoles a partir del siglo XVI, de raza andaluza, árabe o .​"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_fkk"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_caballo_originarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mustang_(caballo)"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://es.dbpedia.org/property/cabeza","Pequeña"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://es.dbpedia.org/property/carácter","Salvaje, inteligente, se levanta con dificultad, fuerte y duradero"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://es.dbpedia.org/property/imagen","Feral stallions fighting- Pryor Mountain Wild Horse Range - Montana.jpg"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://es.dbpedia.org/property/morfología","http://es.dbpedia.org/resource/Caballo_cimarrón"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://es.dbpedia.org/property/nombre","Mustang"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://es.dbpedia.org/property/pelaje","Marrón"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://es.dbpedia.org/property/peso",78
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://es.dbpedia.org/property/pieImagen","Mustangs luchando"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://es.dbpedia.org/property/región","América del Norte"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://es.dbpedia.org/property/tamaño",1.45
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://es.dbpedia.org/property/tipo","Caballo"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://dbpedia.org/ontology/wikiPageID",160068
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://dbpedia.org/ontology/wikiPageRevisionID",128714408
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://dbpedia.org/ontology/wikiPageLength",3954
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mustang_(caballo)?oldid=128714408&ns=0"
"http://es.dbpedia.org/resource/Mustang_(caballo)","http://dbpedia.org/ontology/abstract","Los mustangs son los caballos salvajes de Norteamérica. En realidad se trata de caballos cimarrones (animales que se escapan o pierden y que se han readaptado a vivir en la naturaleza), puesto que el caballo se había extinguido en Norteamérica a finales del pleistoceno y fueron reintroducidos por los conquistadores españoles a partir del siglo XVI, de raza andaluza, árabe o .​ Las inmensas llanuras estadounidenses y la ausencia de depredadores naturales contribuyeron a su rapidísima expansión. De hecho, una manada de mustangos puede doblar su tamaño cada cinco años.Han sido muy apreciados por los aborígenes y los pioneros por estar dotados de una gran resistencia y fortaleza, producto de un enorme desarrollo muscular."
"http://es.wikipedia.org/wiki/Mustang_(caballo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mustang_(caballo)"
"http://es.dbpedia.org/resource/Universidad_Metodista_del_Sur","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Mustang_(caballo)"
"http://dbpedia.org/resource/Mustang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mustang_(caballo)"
"http://es.dbpedia.org/resource/Cal_Poly_Mustangs","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Mustang_(caballo)"
"http://es.dbpedia.org/resource/Mustango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mustang_(caballo)"
"http://es.dbpedia.org/resource/Potro_mesteno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mustang_(caballo)"
"http://es.dbpedia.org/resource/Potro_mesteño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mustang_(caballo)"
