"subject","predicate","object"
"http://es.dbpedia.org/resource/Cherokee_City_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_6_(condado_de_Benton,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Avoca_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Siloam_Springs_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Lost_Bridge_Village_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Springtown_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_7_(condado_de_Benton,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Lowell_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_10_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_3_(condado_de_Benton,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Benton (Arkansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Benton (Arkansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arkansas_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",4739432
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",65781697
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Benton_(Arkansas)?oldid=65781697&ns=14"
"http://es.dbpedia.org/resource/Decatur_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_4_(condado_de_Benton,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Bentonville_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Centerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Garfield_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Elm_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Maysville_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_12_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_13_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_9_(condado_de_Benton,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Hiwasse_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Cave_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_11_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_1_(condado_de_Benton,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_2_(condado_de_Benton,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Pea_Ridge_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_5_(condado_de_Benton,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Gateway_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Sulphur_Springs_(condado_de_Benton,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Gravette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Little_Flock_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Bethel_Heights_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_8_(condado_de_Benton,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Gravette_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Highfill_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
