"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josué_Waddington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josué_Waddington"
"http://es.dbpedia.org/resource/Josué_Waddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josué_Waddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josué_Waddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josué_Waddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josué_Waddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josué_Waddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josué_Waddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josué_Waddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josué_Waddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josué_Waddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josué_Waddington","http://www.w3.org/2000/01/rdf-schema#label","Josué Waddington"
"http://es.dbpedia.org/resource/Josué_Waddington","http://www.w3.org/2000/01/rdf-schema#comment","Josué Waddington (York, 1792 - Valparaíso, 11 de octubre de 1876) fue un ingeniero británico, considerado como uno de los principales responsables de la transformación de Valparaíso. Casado con Rosario Urrutia, padre de ocho hijos. Llega a la ciudad de Buenos Aires, Argentina en el año 1810. En esta ciudad se establece con una casa de comercio. En 1817, poco después de la batalla de Chacabuco, el 17 de agosto viaja a Chile, con el fin de extender sus negocios, y funda la firma “Waddington, Templeman y Cía."", la que llegó a ser una de las más influyentes de la costa del Pacífico. En 1820 adquiere la hacienda San Isidro de Quillota, la que gracias a las obras hidráulicas que desarrollará se convertirá en un gran verjel. Considerado uno de los hombres más acaudalados del país hacia 1830."
"http://es.dbpedia.org/resource/Josué_Waddington","http://xmlns.com/foaf/0.1/name","Josue Waddington"
"http://es.dbpedia.org/resource/Josué_Waddington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Josué_Waddington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josué_Waddington"
"http://es.dbpedia.org/resource/Josué_Waddington","http://es.dbpedia.org/property/cónyuge","Rosario Urrutia"
"http://es.dbpedia.org/resource/Josué_Waddington","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Josué_Waddington","http://es.dbpedia.org/property/fechaDeNacimiento",1792
"http://es.dbpedia.org/resource/Josué_Waddington","http://es.dbpedia.org/property/lugarDeFallecimiento","Valparaíso, Chile"
"http://es.dbpedia.org/resource/Josué_Waddington","http://es.dbpedia.org/property/lugarDeNacimiento","York, Inglaterra"
"http://es.dbpedia.org/resource/Josué_Waddington","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Josué_Waddington","http://es.dbpedia.org/property/nombre","Josue Waddington"
"http://es.dbpedia.org/resource/Josué_Waddington","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Josué_Waddington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Josué_Waddington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
