"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por D.R.Hunt"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por D.R.Hunt"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt","http://dbpedia.org/ontology/wikiPageID",6333530
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",122613314
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_D.R.Hunt?oldid=122613314&ns=14"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt"
"http://es.dbpedia.org/resource/Echinopsis_tegeleriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt"
"http://es.dbpedia.org/resource/Pachycereus_militaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt"
"http://es.dbpedia.org/resource/Escobaria_minima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt"
"http://es.dbpedia.org/resource/Cleistocactus_acanthurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt"
"http://es.dbpedia.org/resource/Browningia_caineana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt"
