"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://www.w3.org/2000/01/rdf-schema#label","Si Dios quiere yo también"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://www.w3.org/2000/01/rdf-schema#comment","Si Dios quiere yo también es el nombre del tercer álbum de estudio en solitario (séptimo contando los discos de su exgrupo), de la cantautora española Amaia Montero que salió al mercado digital el 15 de septiembre de 2014 y el 16 de septiembre del mismo año en la versión física, bajo el sello discográfico de Sony Music."
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_Dios_quiere_yo_también"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/actual","Si Dios quiere yo también"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/anterior","Amaia Montero 2 o 2"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/duración","3332.0"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amaia_Montero"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/headline","Edición iTunes"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/lanzamiento",16
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también","http://es.dbpedia.org/property/length","302.0"
