"subject","predicate","object"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Donald D. Hoffman"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://www.w3.org/2000/01/rdf-schema#comment","Donald David Hoffman (San Antonio, Texas, Estados Unidos, 29 de diciembre de 1955) es un psicólogo cognitivo estadounidense, conocido por sus textos sobre ciencia. Es profesor en el Departamento de Ciencias Cognitivas de la Universidad de California, Irvine, con nombramientos conjuntos en el Departamento de Filosofía, el Departamento de Lógica y Filosofía de la Ciencia y la Facultad de Ciencias de la Computación."
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_cognitivos"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_D._Hoffman"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/UCLA_(B.A._1978)"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/date",2007
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/date",2008
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/date",1989
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/date",1998
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/date",2019
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/edition","1.0"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/first","Donald"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/imagen","Donald Hoffman.jpg"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/isbn",393046699
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/isbn",9783540366973
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/isbn",120886359
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/journal","Mind and Matter"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/last","Hoffman, Donald D."
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/last","Hoffman"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/last","Bennett, Bruce M."
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/location","San Diego"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/location","Berlin"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/location","[S.l.]"
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/oclc",19590702
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/oclc",1085154114
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/oclc",185022114
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/oclc",38542585
"http://es.dbpedia.org/resource/Donald_D._Hoffman","http://es.dbpedia.org/property/others","Wördenweber, Burkard."
