"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_de_occidente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Occidente"
"http://es.dbpedia.org/resource/Sonora_y_Sinaloa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Occidente"
"http://es.dbpedia.org/resource/Estado_de_Occidente","http://www.w3.org/2000/01/rdf-schema#label","Estado de Occidente"
"http://es.dbpedia.org/resource/Estado_de_Occidente","http://www.w3.org/2000/01/rdf-schema#comment","El Estado de Occidente (también conocido como Sonora y Sinaloa) era un estado mexicano establecido por la Constitución de 1824 ese mismo año, decretando un gobierno inicialmente con capital en la ciudad de El Fuerte, Sinaloa. El primer gobernador de este estado fue Juan Miguel Riesgo. El estado consistió en lo que era Sinaloa y Sonora, y parte de lo que actualmente es el estado de Arizona, más o menos al sur del Río Gila (aunque en gran parte de esta área estaba poblada por pueblos como el Pueblo Yaqui, o el Pueblo Pima y pueblos Apaches, que no reconocían la autoridad del Estado)."
"http://es.dbpedia.org/resource/Estado_de_Occidente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr1cm3"
"http://es.dbpedia.org/resource/Estado_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Estado_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1824"
"http://es.dbpedia.org/resource/Estado_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Estado_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Sinaloa"
"http://es.dbpedia.org/resource/Estado_de_Occidente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Occidente"
