"subject","predicate","object"
"http://es.dbpedia.org/resource/Asisko_Urmeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Romeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Caricaturistas de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Caricaturistas de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7030990
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",85237659
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caricaturistas_de_España_del_siglo_XXI?oldid=85237659&ns=14"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Forges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Pintor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Santiago_Almarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
