"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deptford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deptford"
"http://es.dbpedia.org/resource/HMS_Invincible_(1765)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Deptford"
"http://es.dbpedia.org/resource/Deptford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Deptford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Deptford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Deptford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Deptford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Deptford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Deptford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Deptford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Deptford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deptford","http://www.w3.org/2000/01/rdf-schema#label","Deptford"
"http://es.dbpedia.org/resource/Deptford","http://www.w3.org/2000/01/rdf-schema#comment","Deptford es un barrio del municipio londinense de Lewisham. Se encuentra a unos 7,5 km (4,7 mi) al este de Charing Cross, Londres, Reino Unido. Histórica y socialmente importante por el , ligado a la Royal Navy.​"
"http://es.dbpedia.org/resource/Deptford","http://xmlns.com/foaf/0.1/name","Deptford"
"http://es.dbpedia.org/resource/Deptford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Londres"
"http://es.dbpedia.org/resource/Deptford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lewisham"
"http://es.dbpedia.org/resource/Deptford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deptford"
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/mapaLoc","Gran Londres"
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/nombre","Deptford"
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/nombreCompleto","Deptford"
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/pieDeImagen","Deptford High Street, con un ancla símbolo del Astillero de Deptford"
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Deptford en el Gran Londres."
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Lewisham_(Londres)"
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Londres"
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Borough_de_Londres"
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/tipoSuperior","Región y condado"
"http://es.dbpedia.org/resource/Deptford","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/Deptford","http://dbpedia.org/ontology/wikiPageID",8793492
"http://es.dbpedia.org/resource/Deptford","http://dbpedia.org/ontology/wikiPageRevisionID",127808252
"http://es.dbpedia.org/resource/Deptford","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/Deptford","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Deptford","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Deptford","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/Deptford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deptford?oldid=127808252&ns=0"
"http://es.dbpedia.org/resource/Deptford","http://dbpedia.org/ontology/abstract","Deptford es un barrio del municipio londinense de Lewisham. Se encuentra a unos 7,5 km (4,7 mi) al este de Charing Cross, Londres, Reino Unido. Histórica y socialmente importante por el , ligado a la Royal Navy.​"
"http://es.dbpedia.org/resource/Christopher_Marlowe","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Deptford"
"http://es.dbpedia.org/resource/Athlete_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Deptford"
"http://es.dbpedia.org/resource/Athlete_(banda)","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Deptford"
"http://es.dbpedia.org/resource/Athlete_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/Deptford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deptford"
