"subject","predicate","object"
"http://es.dbpedia.org/resource/Flaumont_Waudrechies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaumont-Waudrechies"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#label","Flaumont-Waudrechies"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#comment","Flaumont-Waudrechies  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfjjz"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/name","Flaumont-Waudrechies"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flaumont-Waudrechies"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/códigoPostal",59440
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Vin"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/elevaciónAlta",204
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/elevaciónBaja",147
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/nombre","Flaumont-Waudrechies"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/población",353
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/superficie",570
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Flaumont-Waudrechies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
