"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cartas_persas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartas_persas"
"http://es.dbpedia.org/resource/Cartas_Persas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartas_persas"
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/2000/01/rdf-schema#label","Cartas persas"
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/2000/01/rdf-schema#comment","Las Cartas persas (Lettres persanes, en francés) es una novela epistolar satírica escrita hacia 1717 por Charles Louis de Secondat, barón de Montesquieu. El manuscrito, listo en la primavera de 1721, fue leído en primer lugar por , amigo del autor, e impreso ese mismo verano en Ámsterdam sin firma y con falso pie de imprenta. Tras convertirse en un éxito de ventas fue prohibido por el primer ministro de Luis XV, el cardenal Dubois. Las Cartas persas es un libro irónico, de extensión breve pero contenido profundo, donde por medio de la mirada oriental de sus protagonistas se critican los usos y costumbres occidentales, recurriendo en ocasiones al humor negro y ridiculizando constantemente a la corte francesa."
"http://es.dbpedia.org/resource/Cartas_persas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8q8"
"http://es.dbpedia.org/resource/Cartas_persas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalismo"
"http://es.dbpedia.org/resource/Cartas_persas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_filosóficas"
