"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leopold_Gernhardt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopold_Gernhardt"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/2000/01/rdf-schema#label","Leopold Gernhardt"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Gernhardt (16 de marzo de 1920 - 18 de abril de 2013)​​ fue un jugador de fútbol profesional y entrenador austríaco que jugaba en la demarcación de centrocampista.​"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlqkd0"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://xmlns.com/foaf/0.1/name","Leopold Gernhardt"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Austria_Viena"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1950"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Rapid_Viena"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_First_Vienna_FC"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Admira_Wacker"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Kärnten"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Lustenau_07"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SK_Rapid_Viena"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1940"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Austria"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopold_Gernhardt"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/añodebut",1955
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/añodebutjug",1939
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/añoretiro",1964
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/añoretirojug",1955
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/campeonatos",1
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/campeonatos",4
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/campeonatosjug",7
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/campeonatosjug",1
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/SK_Rapid_Viena"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/FC_Kärnten"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/First_Vienna_Football_Club_1894"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/FC_Lustenau_07"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/SK_Rapid_Viena"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/FC_Kärnten"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/SK_Rapid_Viena"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/fechadenacimiento",16
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/fechafallecimiento",""
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/fechafallecimiento",18
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/goles",53
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/nombre","Leopold Gernhardt"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/nombrecompleto","Leopold Gernhardt"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/paisfallecimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/partidosinternacionales",27
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/paísdenacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/SK_Rapid_Viena"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://dbpedia.org/ontology/wikiPageID",5793951
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://dbpedia.org/ontology/wikiPageRevisionID",124950633
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://dbpedia.org/ontology/wikiPageLength",5074
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leopold_Gernhardt?oldid=124950633&ns=0"
"http://es.dbpedia.org/resource/Leopold_Gernhardt","http://dbpedia.org/ontology/abstract","Leopold Gernhardt (16 de marzo de 1920 - 18 de abril de 2013)​​ fue un jugador de fútbol profesional y entrenador austríaco que jugaba en la demarcación de centrocampista.​"
"http://dbpedia.org/resource/Leopold_Gernhardt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopold_Gernhardt"
