"subject","predicate","object"
"http://dbpedia.org/resource/EMA_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evrovizijska_Melodija"
"http://es.wikipedia.org/wiki/Evrovizijska_Melodija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evrovizijska_Melodija"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://www.w3.org/2000/01/rdf-schema#label","Evrovizijska Melodija"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://www.w3.org/2000/01/rdf-schema#comment","EMA (Evrovizijska Melodija; en castellano, La Melodía de Eurovisión) es el concurso nacional en Eslovenia que desde 1996 está destinado a seleccionar el tema que representará al país en el Festival de la Canción de Eurovisión. El concurso ha venido celebrándose de manera anual desde que Eslovenia debutara en Eurovisión, excepto en dos ocasiones (1994 y 2000) cuando Eslovenia no compitió en el Festival de la Canción."
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://xmlns.com/foaf/0.1/name","Evrovizijska Melodija"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://xmlns.com/foaf/0.1/familyName","Varios estilos"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://xmlns.com/foaf/0.1/homepage","http://www.rtvslo.si/ema/"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenia_en_Eurovisión"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Eslovenia"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evrovizijska_Melodija"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://es.dbpedia.org/property/ediciones",19
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://es.dbpedia.org/property/enlace","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://es.dbpedia.org/property/fecha","febrero a marzo"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://es.dbpedia.org/property/nombre","Evrovizijska Melodija"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Radiotelevisión_eslovena"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://es.dbpedia.org/property/otro","Varios estilos"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://es.dbpedia.org/property/web","http://www.rtvslo.si/ema/"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://dbpedia.org/ontology/wikiPageID",8805818
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://dbpedia.org/ontology/wikiPageRevisionID",126067966
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtvslo.si/ema/"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://dbpedia.org/ontology/wikiPageLength",16565
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://dbpedia.org/ontology/longName","Géneros musicales"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Radiotelevisión_eslovena"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evrovizijska_Melodija?oldid=126067966&ns=0"
"http://es.dbpedia.org/resource/Evrovizijska_Melodija","http://dbpedia.org/ontology/abstract","EMA (Evrovizijska Melodija; en castellano, La Melodía de Eurovisión) es el concurso nacional en Eslovenia que desde 1996 está destinado a seleccionar el tema que representará al país en el Festival de la Canción de Eurovisión. El concurso ha venido celebrándose de manera anual desde que Eslovenia debutara en Eurovisión, excepto en dos ocasiones (1994 y 2000) cuando Eslovenia no compitió en el Festival de la Canción. El concurso es organizado y retransmitido por la Radiotelevizija Slovenija (RTV SLO). Anteriormente, el concurso era conocido como Slovenski izbor za pesem Evrovizije (literalmente Selección Eslovena para el Festival de la Canción de Eurovisión) en sus ediciones celebradas en 1993 y 1995."
