"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2008","http://www.w3.org/2000/01/rdf-schema#label","Eneco Tour 2008"
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Eneco Tour 2008"
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2008"
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bélgica_en_2008"
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_2008"
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2008","http://dbpedia.org/ontology/wikiPageID",5402659
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2008","http://dbpedia.org/ontology/wikiPageRevisionID",104406393
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eneco_Tour_2008?oldid=104406393&ns=14"
