"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ad_triangulum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ad_triangulum"
"http://es.dbpedia.org/resource/Ad_triangulum","http://www.w3.org/2000/01/rdf-schema#label","Ad triangulum"
"http://es.dbpedia.org/resource/Ad_triangulum","http://www.w3.org/2000/01/rdf-schema#comment","Ad Triangulum es un método constructivo que relaciona la geometría con la arquitectura en un , concretamente es empleado en el diseño arquitectónico de estilos clásicos como el gótico tardío y del renacimiento.​ Mientras que en el método ""ad quadratum"" la altura del edificio sería igual a su anchura, en el caso de aplicar el método ""ad triángulum"" la altura es inferior a la anchura del mismo. De esta forma la sección del edificio se inscribe en un triángulo, que en la mayoría de los casos pretende ser equilátero (la proporción ). En la antigüedad la elección de la forma constructiva era objeto de debate entre expertos, y en muchas ocasiones se elegía una u otra por criterios poco científicos.​​"
"http://es.dbpedia.org/resource/Ad_triangulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Ad_triangulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triángulos"
"http://es.dbpedia.org/resource/Ad_triangulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica"
"http://es.dbpedia.org/resource/Ad_triangulum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ad_triangulum"
"http://es.dbpedia.org/resource/Ad_triangulum","http://dbpedia.org/ontology/wikiPageID",4931239
"http://es.dbpedia.org/resource/Ad_triangulum","http://dbpedia.org/ontology/wikiPageRevisionID",119014995
"http://es.dbpedia.org/resource/Ad_triangulum","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Ad_triangulum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ad_triangulum?oldid=119014995&ns=0"
"http://es.dbpedia.org/resource/Ad_triangulum","http://dbpedia.org/ontology/abstract","Ad Triangulum es un método constructivo que relaciona la geometría con la arquitectura en un , concretamente es empleado en el diseño arquitectónico de estilos clásicos como el gótico tardío y del renacimiento.​ Mientras que en el método ""ad quadratum"" la altura del edificio sería igual a su anchura, en el caso de aplicar el método ""ad triángulum"" la altura es inferior a la anchura del mismo. De esta forma la sección del edificio se inscribe en un triángulo, que en la mayoría de los casos pretende ser equilátero (la proporción ). En la antigüedad la elección de la forma constructiva era objeto de debate entre expertos, y en muchas ocasiones se elegía una u otra por criterios poco científicos.​​"
