"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://www.w3.org/2000/01/rdf-schema#label","Adriana Maldonado López"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://xmlns.com/foaf/0.1/name","Adriana Maldonado López"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Maldonado_López"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://es.dbpedia.org/property/cargo","Diputada del Parlamento Europeo"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://es.dbpedia.org/property/escudo","Europarl logo.svg"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://es.dbpedia.org/property/foto","Adriana_Maldonado_López.jpg"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://es.dbpedia.org/property/lugarDeNacimiento","Pamplona,"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://es.dbpedia.org/property/nombre","Adriana Maldonado López"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://dbpedia.org/ontology/wikiPageID",9595100
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://dbpedia.org/ontology/wikiPageRevisionID",130069699
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://dbpedia.org/ontology/wikiPageLength",3127
"http://es.dbpedia.org/resource/Adriana_Maldonado_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriana_Maldonado_López?oldid=130069699&ns=0"
"http://es.wikipedia.org/wiki/Adriana_Maldonado_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriana_Maldonado_López"
