"subject","predicate","object"
"http://es.dbpedia.org/resource/Judith_Sutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Uruguay"
"http://es.dbpedia.org/resource/Gonzalo_Casaravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Uruguay"
"http://es.dbpedia.org/resource/Victoria_Alonsopérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros electricistas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros electricistas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",8641173
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",110333779
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_electricistas_de_Uruguay?oldid=110333779&ns=14"
"http://es.dbpedia.org/resource/Carolina_Cosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Uruguay"
