"subject","predicate","object"
"http://dbpedia.org/resource/Aprosodia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aprosodia"
"http://es.dbpedia.org/resource/Aprosodia","http://www.w3.org/2000/01/rdf-schema#label","Aprosodia"
"http://es.dbpedia.org/resource/Aprosodia","http://www.w3.org/2000/01/rdf-schema#comment","El término aprosodia se refiere a un trastorno neurológico caracterizado por la incapacidad de una persona para transmitir o interpretar correctamente la prosodia, es decir, el ritmo, el tono, el acento, la entonación, etc. Estas deficiencias neurológicas están asociadas a daños en las áreas de producción del lenguaje hemisferio cerebral no dominante."
"http://es.dbpedia.org/resource/Aprosodia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfs8c"
"http://es.dbpedia.org/resource/Aprosodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Aprosodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicolingüística"
"http://es.dbpedia.org/resource/Aprosodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_especial"
"http://es.dbpedia.org/resource/Aprosodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerebro"
"http://es.dbpedia.org/resource/Aprosodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Aprosodia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aprosodia"
"http://es.dbpedia.org/resource/Aprosodia","http://dbpedia.org/ontology/wikiPageID",4401103
"http://es.dbpedia.org/resource/Aprosodia","http://dbpedia.org/ontology/wikiPageRevisionID",117321469
"http://es.dbpedia.org/resource/Aprosodia","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Aprosodia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aprosodia?oldid=117321469&ns=0"
"http://es.dbpedia.org/resource/Aprosodia","http://dbpedia.org/ontology/abstract","El término aprosodia se refiere a un trastorno neurológico caracterizado por la incapacidad de una persona para transmitir o interpretar correctamente la prosodia, es decir, el ritmo, el tono, el acento, la entonación, etc. Estas deficiencias neurológicas están asociadas a daños en las áreas de producción del lenguaje hemisferio cerebral no dominante."
"http://es.wikipedia.org/wiki/Aprosodia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aprosodia"
